Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
30;FM-Germany;Fuerth;DB0FUE;;;438,625;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,4806;10,957;+1:00
30;FM-Germany;Fuerth;DB0FUE;;;145,6375;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;49,4809;10,957;+1:00
30;FM-Germany;Hannover;DB0FUS;;;439,2;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,394267;9,802167;+1:00
30;FM-Germany;Schweinfurt;DB0FWS;;;439,3375;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,0454;10,2102;+1:00
30;FM-Germany;Goettelborner H.;DB0GE;;;438,6;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,3542;7,0417;+1:00
30;FM-Germany;Gelnhausen;DB0GEL;;;439,275;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,2292;9,2083;+1:00
30;FM-Germany;Gera;DB0GER;;;438,85;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,882083;12,12405;+1:00
30;FM-Germany;Melibokus;DB0GGW;;;438,8;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,722367;8,610567;+1:00
30;FM-Germany;Guestrow;DB0GHB;;;439,2;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,740783;12,1146;+1:00
30;FM-Germany;Biebertal;DB0GIS;;;438,65;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,6513;8,5802;+1:00
30;FM-Germany;Erlangen;DB0GJ;;;439,125;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,5906;11,0142;+1:00
30;FM-Germany;Sachsenheim;DB0GK;;;439,425;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,0208;9,0417;+1:00
30;FM-Germany;Kamin Heilbronn;DB0GKN;;;439,25;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,1767;9,2085;+1:00
30;FM-Germany;Kamin Heilbronn;DB0GKN;;;145,6375;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;49,1764;9,2085;+1:00
30;FM-Germany;Berg. Gladbach;DB0GL;;;438,875;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,99315;7,1292;+1:00
30;FM-Germany;Goettingen-Ost;DB0GOE;;;438,7;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,583;9,956;+1:00
30;FM-Germany;Griesbach;DB0GRI;;;439,325;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,4509;13,1933;+1:00
30;FM-Germany;Goerlitz;DB0GRZ;;;439,4;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,1294;14,9325;+1:00
30;FM-Germany;Goslar;DB0GSH;;;438,9;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,8959;10,375;+1:00
30;FM-Germany;Goslar;DB0GSH;;;145,675;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;51,8956;10,375;+1:00
30;FM-Germany;Greifswald;DB0GWD;;;145,675;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;54,085417;13,397;+1:00
30;FM-Germany;Remscheid;DB0GWG;;;438,55;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,1809;7,2106;+1:00
30;FM-Germany;Alfeld-Leine;DB0GZ;;;439,35;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,982267;9,823167;+1:00
30;FM-Germany;Hagen;DB0HAA;;;439,375;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,3476;7,508;+1:00
30;FM-Germany;Halle-Saale;DB0HAL;;;145,75;DUP-;0,6;FM-N;TONE;250,3Hz;NO;Exact;51,5625;11,9583;+1:00
30;FM-Germany;Hamm;DB0HAT;;;439,225;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,6795;7,7825;+1:00
30;FM-Germany;Hesselberg;DB0HBG;;;439,0875;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,051583;10,557;+1:00
30;FM-Germany;Peine;DB0HBP;;;439,125;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,310617;10,213967;+1:00
30;FM-Germany;Hermsdorf;DB0HDF;;;439,7;DUP-;4,8;FM-N;OFF;88,5Hz;NO;Exact;50,9074;11,852817;+1:00
30;FM-Germany;Heidenheim;DB0HEG;;;438,925;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,0208;10,7917;+1:00
30;FM-Germany;Heide;DB0HEI;;;439,05;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;54,207917;9,097317;+1:00
30;FM-Germany;Heide;DB0HEI;;;145,775;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;54,207617;9,097317;+1:00
30;FM-Germany;Helgoland;DB0HEL;;;439,075;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;54,181817;7,882317;+1:00
30;FM-Germany;Geesthacht;DB0HEW;;;438,55;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,414;10,4142;+1:00
30;FM-Germany;Bremen;DB0HFT;;;438,875;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,0722;8,7942;+1:00
30;FM-Germany;Muenster;DB0HH;;;439,1;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,9513;7,6668;+1:00
30;FM-Germany;Goettingen;DB0HHG;;;439,25;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,5289;9,8555;+1:00
30;FM-Germany;Hamburg;DB0HHM;;;145,725;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;53,5575;10,023;+1:00
30;FM-Germany;Uetersen;DB0HHW;;;439,0125;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,6813;9,6638;+1:00
30;FM-Germany;Hoherodskopf;DB0HK;;;439,1;DUP-;7,6;FM-N;TONE;67,0Hz;NO;Exact;50,5111;9,2266;+1:00
30;FM-Germany;Hoherodskopf;DB0HK;;;145,7875;DUP-;0,6;FM-N;TONE;67,0Hz;NO;Exact;50,5108;9,2266;+1:00
30;FM-Germany;Pforzheim;DB0HM;;;439,375;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,87635;8,71755;+1:00
30;FM-Germany;Biedenkopf;DB0HRB;;;438,825;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,9375;8,5417;+1:00
30;FM-Germany;Grosser Feldberg;DB0HRF;;;438,75;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,232167;8,45805;+1:00
30;FM-Germany;Ruine Kuessaburg;DB0HRH;;;439,2;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;47,6042;8,375;+1:00
30;FM-Germany;Hoher Meissner;DB0HRM;;;145,65;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;51,2096;9,8673;+1:00
30;FM-Germany;Rostock;DB0HRO;;;145,775;DUP-;0,6;FM-N;TONE;77,0Hz;NO;Exact;54,139517;12,050933;+1:00
30;FM-Germany;Rimberg;DB0HRR;;;439;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,8125;9,4583;+1:00
30;FM-Germany;Michelstadt;DB0HRW;;;439,2625;DUP-;7,6;FM-N;TONE;88,5Hz;NO;Exact;49,657867;9,068883;+1:00
30;FM-Germany;Brocken;DB0HSB;;;439,325;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,7996;10,6182;+1:00
30;FM-Germany;Sittensen;DB0HT;;;439,125;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,2708;9,5417;+1:00
30;FM-Germany;Frankfurt;DB0HTV;;;145,75;DUP-;0,6;FM-N;TONE;67,0Hz;NO;Exact;50,1353;8,6547;+1:00
30;FM-Germany;Husum;DB0HUS;;;439,15;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;54,4867;9,050317;+1:00
30;FM-Germany;Bad Harzburg;DB0HW;;;439,4;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,801917;10,5369;+1:00
30;FM-Germany;Holzgerlingen;DB0HZG;;;438,6375;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,6255;9,021;+1:00
30;FM-Germany;Ratzeburg;DB0HZL;;;439,4;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,6911;10,804667;+1:00
30;FM-Germany;Idstein;DB0IDS;;;438,775;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,2292;8,2083;+1:00
30;FM-Germany;Puttgarden;DB0IF;;;439,025;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;54,49515;11,19905;+1:00
30;FM-Germany;Arnstadt;DB0IK;;;439,0625;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,8543;10,875;+1:00
30;FM-Germany;Ilmenau;DB0ILM;;;439,425;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,6875;10,7917;+1:00
30;FM-Germany;Gross Umstadt;DB0IO;;;438,975;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,821483;8,91365;+1:00
30;FM-Germany;Iserlohn;DB0IS;;;438,9625;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,3947;7,7224;+1:00
30;FM-Germany;Blomberg;DB0ISW;;;438,65;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;47,7708;11,4583;+1:00
30;FM-Germany;Krempermoor;DB0IZ;;;439,325;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,8783;9,4762;+1:00
30;FM-Germany;Krempermoor;DB0IZ;;;145,6375;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;53,878;9,4762;+1:00
30;FM-Germany;Maua-Jena;DB0JJ;;;439,0125;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,8612;11,5744;+1:00
30;FM-Germany;Koeterberg;DB0KB;;;439,425;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,8553;9,3255;+1:00
30;FM-Germany;Karlsruhe;DB0KBD;;;438,9125;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,943151;8,495082;+1:00
30;FM-Germany;Kronach;DB0KCH;;;438,725;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,2708;11,2917;+1:00
30;FM-Germany;Kiel;DB0KIL;;;439;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;54,300317;10,118167;+1:00
30;FM-Germany;Kuehlungsborn;DB0KUE;;;439,05;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;54,1283;11,6983;+1:00
30;FM-Germany;Kuehlungsborn;DB0KUE;;;145,6875;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;54,1289;11,6983;+1:00
30;FM-Germany;Bad Frankenh.;DB0KYF;;;439,125;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,3958;11,0417;+1:00
30;FM-Germany;Lausche;DB0LAU;;;439,1;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,8542;14,625;+1:00
30;FM-Germany;Gerlingen;DB0LBG;;;438,5625;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,7866;9,0644;+1:00
30;FM-Germany;Deditz;DB0LBH;;;438,925;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,2292;12,7917;+1:00
30;FM-Germany;Ludwigsburg;DB0LBX;;;439,275;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,8836;9,1906;+1:00
30;FM-Germany;Ludwigsburg;DB0LBY;;;438,7375;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,886467;9,210833;+1:00
30;FM-Germany;Scheidegg;DB0LC;;;439,375;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;47,58245;9,849533;+1:00
30;FM-Germany;Kuenzelsau;DB0LD;;;439,35;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,3128;9,625;+1:00
30;FM-Germany;Kuenzelsau;DB0LD;;;145,7375;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;49,3125;9,625;+1:00
30;FM-Germany;Leipzig;DB0LE;;;438,7875;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,294917;12,229317;+1:00
30;FM-Germany;Leipzig;DB0LEI;;;145,775;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;51,343433;12,384217;+1:00
30;FM-Germany;Loehne;DB0LH;;;439,125;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,1841;8,7125;+1:00
30;FM-Germany;Lahr;DB0LHR;;;439,4;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,3488;7,8637;+1:00
30;FM-Germany;Lahr;DB0LHR;;;145,775;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;48,3485;7,8637;+1:00
30;FM-Germany;Lichtenfels;DB0LIC;;;439,025;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,1458;11,0417;+1:00
30;FM-Germany;Leipzig;DB0LMM;;;439,3;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,338517;12,382;+1:00
30;FM-Germany;Kottmar;DB0LOE;;;145,625;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;51,0208;14,625;+1:00
30;FM-Germany;Rauener Berge;DB0LOS;;;438,775;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,3215;14,0375;+1:00
30;FM-Germany;Parsberg;DB0LP;;;439,325;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,162967;11,73065;+1:00
30;FM-Germany;Kahler Asten;DB0LR;;;439,15;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,1875;8,5417;+1:00
30;FM-Germany;Ludwigsfelde;DB0LUD;;;438,575;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,315217;13,273517;+1:00
30;FM-Germany;Lychen;DB0LY;;;439,325;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,2226;13,263;+1:00
30;FM-Germany;Tholey;DB0LZ;;;439,275;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,4862;7,0297;+1:00
30;FM-Germany;Mannheim;DB0MA;;;439,025;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,494883;8,475367;+1:00
30;FM-Germany;Marktredwitz;DB0MAK;;;439;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,000917;12,1497;+1:00
30;FM-Germany;Marktredwitz;DB0MAK;;;438,775;DUP-;7,6;FM-N;TONE;74,4Hz;NO;Exact;50,000617;12,1497;+1:00
30;FM-Germany;Marktredwitz;DB0MAK;;;145,775;DUP-;0,6;FM-N;TONE;74,4Hz;NO;Exact;50,000317;12,1497;+1:00
30;FM-Germany;Timmendorfer St.;DB0MAR;;;145,7;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;54,0057;10,7706;+1:00
30;FM-Germany;Bergkirchen;DB0MAX;;;439,2125;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,2745;8,7569;+1:00
30;FM-Germany;Mannenberg;DB0MB;;;439,3;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,9103;9,5565;+1:00
30;FM-Germany;Drei Annen;DB0MGG;;;145,625;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;51,77055;10,726833;+1:00
30;FM-Germany;Muehlhausen;DB0MHL;;;438,6625;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,208233;10,433;+1:00
30;FM-Germany;Miltenberg;DB0MI;;;439,175;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,790117;9,264433;+1:00
30;FM-Germany;Minden;DB0MIN;;;439,375;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,242;8,9357;+1:00
30;FM-Germany;Inning;DB0MIR;;;439,3;DUP-;7,6;FM-N;TONE;123,0Hz;NO;Exact;48,0625;11,2083;+1:00
30;FM-Germany;Meinerzhagen;DB0MKV;;;439,2;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,1458;7,7917;+1:00
30;FM-Germany;Idar-Oberstein;DB0MOR;;;438,55;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,6843;7,3814;+1:00
30;FM-Germany;Lohr-Gemuenden;DB0MSK;;;439,05;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,0625;9,5417;+1:00
30;FM-Germany;Neustrelitz;DB0MSP;;;438,675;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,362883;13,062933;+1:00
30;FM-Germany;Metzingen;DB0MTZ;;;439,1625;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,538;9,2892;+1:00
30;FM-Germany;Much;DB0MUH;;;439,4;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,8958;7,375;+1:00
30;FM-Germany;Schwerin;DB0MVP;;;145,65;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;53,6348;11,39325;+1:00
30;FM-Germany;Gaensehals Mayen;DB0MYK;;;438,675;DUP-;7,6;FM-N;TONE;103,5Hz;NO;Exact;50,3971;7,205;+1:00
30;FM-Germany;Essen;DB0NA;;;439,075;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,451517;7,025417;+1:00
30;FM-Germany;Steinbach;DB0NAI;;;439,15;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,3542;11,625;+1:00
30;FM-Germany;Nauen;DB0NAU;;;439,4;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,6151;12,876883;+1:00
30;FM-Germany;Neubrandenburg;DB0NBB;;;438,75;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,575983;13,27455;+1:00
30;FM-Germany;Neubrandenburg;DB0NBB;;;145,625;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;53,575583;13,27455;+1:00
30;FM-Germany;Luechow;DB0NDS;;;438,65;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,0664;10,895583;+1:00
30;FM-Germany;Luechow;DB0NDS;;;145,6;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;53,0661;10,895583;+1:00
30;FM-Germany;Northeim;DB0NHM;;;145,6;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;51,693567;10,014583;+1:00
30;FM-Germany;Lueneburg;DB0NI;;;438,775;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,2362;10,4446;+1:00
30;FM-Germany;Bad Duerkheim;DB0NIX;;;439;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,49675;8,15655;+1:00
30;FM-Germany;Muenchen;DB0NJ;;;438,775;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,1843;11,6111;+1:00
30;FM-Germany;Verden;DB0NN;;;145,7375;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;52,9818;9,287;+1:00
30;FM-Germany;Sinsheim;DB0NP;;;439,15;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,2292;8,875;+1:00
30;FM-Germany;Schluechtern;DB0NQ;;;438,875;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,3773;9,5606;+1:00
30;FM-Germany;Bad Hersfeld;DB0NR;;;439,35;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,8545;9,7917;+1:00
30;FM-Germany;Maroldsweisach;DB0NU;;;438,675;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,1878;10,7083;+1:00
30;FM-Germany;Altena;DB0NX;;;439,125;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,3093;7,6182;+1:00
30;FM-Germany;Gummersbach;DB0NY;;;439,025;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,0643;7,6106;+1:00
30;FM-Germany;Tuebingen;DB0NZZ;;;439,1;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,53505;9,08695;+1:00
30;FM-Germany;Osnabrueck;DB0OBK;;;145,7125;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;52,177;8,0626;+1:00
30;FM-Germany;Obrigheim;DB0ODE;;;438,825;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,3312;9,0828;+1:00
30;FM-Germany;Offenbach;DB0OFF;;;439,35;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,1062;8,761833;+1:00
30;FM-Germany;Ponzaun;DB0OGS;;;439,3;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,6043;13,7788;+1:00
30;FM-Germany;Herzberg;DB0OHA;;;439,075;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,6662;10,3433;+1:00
30;FM-Germany;Braunschweig;DB0OI;;;438,675;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,272917;10,524767;+1:00
30;FM-Germany;Oldenburg;DB0OO;;;438,65;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,20465;8,233783;+1:00
30;FM-Germany;Osterode;DB0OR;;;439,175;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,73315;10,239767;+1:00
30;FM-Germany;Ortenau;DB0ORT;;;438,775;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,5625;8,125;+1:00
30;FM-Germany;Osnabrueck;DB0OSN;;;439,35;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,28355;8,0265;+1:00
30;FM-Germany;Goldenstedt;DB0OVG;;;438,9;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,837417;8,389467;+1:00
30;FM-Germany;Landshut;DB0OVL;;;439,375;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,5201;12,1248;+1:00
30;FM-Germany;Muenster;DB0OVM;;;438,6;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,9512;7,6668;+1:00
30;FM-Germany;Oerlinghausen;DB0OWL;;;438,8;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,9524;8,6787;+1:00
30;FM-Germany;Norden;DB0OX;;;438,7;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,590767;7,191;+1:00
30;FM-Germany;Bremen;DB0OZ;;;438,825;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,095383;8,791233;+1:00
30;FM-Germany;Berlin;DB0PA;;;439,375;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,4159;13,6391;+1:00
30;FM-Germany;Paderborn;DB0PB;;;438,975;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,558467;8,53915;+1:00
30;FM-Germany;Paderborn;DB0PBS;;;439,3125;DUP-;7,6;FM-N;TONE;136,5Hz;NO;Exact;51,697633;8,777283;+1:00
30;FM-Germany;Bungsberg;DB0PC;;;439,1;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;54,209317;10,724167;+1:00
30;FM-Germany;Nottuln;DB0PD;;;439;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,9441;7,4183;+1:00
30;FM-Germany;Potsdam;DB0PDM;;;145,675;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;52,3542;13,0417;+1:00
30;FM-Germany;Backnang;DB0PE;;;145,6875;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;49,0208;9,5417;+1:00
30;FM-Germany;Perleberg;DB0PER;;;439,35;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,074017;11,851183;+1:00
30;FM-Germany;Halle-Saale;DB0PET;;;439;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,5628;11,9583;+1:00
30;FM-Germany;Wilthen;DB0PIB;;;439,2;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,0971;14,3541;+1:00
30;FM-Germany;Herten;DB0PL;;;439,325;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,621883;7,1419;+1:00
30;FM-Germany;Brentenspitz;DB0PM;;;439,075;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;47,7709;11,875;+1:00
30;FM-Germany;Pobenhausen;DB0POB;;;439,075;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,659917;11,383;+1:00
30;FM-Germany;Armstedt;DB0PR;;;439,35;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,9789;9,850167;+1:00
30;FM-Germany;Angermuende;DB0PRZ;;;439,15;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,9792;13,875;+1:00
30;FM-Germany;Pasewalk;DB0PSW;;;438,9;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,5143;13,982;+1:00
30;FM-Germany;Eschborn;DB0PX;;;439,375;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,1413;8,562983;+1:00
30;FM-Germany;Bremerhaven;DB0QC;;;439,025;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,542283;8,577783;+1:00
30;FM-Germany;Oberpfaelzer W.;DB0QG;;;438,975;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,4376;12,5417;+1:00
30;FM-Germany;Stimm Stamm;DB0QH;;;438,875;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,3959;8,2917;+1:00
30;FM-Germany;Bebra;DB0QL;;;438,775;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,0208;9,875;+1:00
30;FM-Germany;Friedrichsbrunn;DB0QX;;;438,875;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,684483;11,061233;+1:00
30;FM-Germany;Berlin-Airport;DB0RAG;;;439,3;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,2709;12,5417;+1:00
30;FM-Germany;Bruchsal;DB0RB;;;438,675;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,1042;8,625;+1:00
30;FM-Germany;Boeblingen;DB0RBB;;;439,3875;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,69075;9,016067;+1:00
30;FM-Germany;Tauberfeld;DB0RDT;;;439,15;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,8325;11,2928;+1:00
30;FM-Germany;Fellbach;DB0REM;;;438,75;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,82025;9,272933;+1:00
30;FM-Germany;Wetzstein;DB0REN;;;438,825;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,4375;11,4583;+1:00
30;FM-Germany;Bergen-Celle;DB0RH;;;145,7;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;52,852367;9,906983;+1:00
30;FM-Germany;Donzdorf;DB0RIG;;;439,05;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,6889;9,8407;+1:00
30;FM-Germany;Donzdorf;DB0RIG;;;145,775;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;48,688;9,8407;+1:00
30;FM-Germany;Burgkirchen;DB0RKS;;;431,9;DUP-;7,6;FM-N;TONE;250,3Hz;NO;Exact;48,1772;12,7167;+1:00
30;FM-Germany;Berglen-Sckoecke;DB0RMK;;;438,9875;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,8908;9,454;+1:00
30;FM-Germany;Marlow;DB0RMV;;;438,8;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;54,1625;12,558667;+1:00
